Nombre del recién nacido:  VÍCTOR (niño). 2012
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=59665&t=2012&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Empordà;6;38;19;4,02;8,11
Alt Penedès;6;45;27;4,82;9,17
Anoia;4;55;29;3,24;6,42
Bages;6;66;36;3,05;5,90
Baix Camp;9;46;25;4,18;8,19
Baix Empordà;4;63;33;3,04;5,74
Baix Llobregat;42;41;25;4,89;9,48
Baix Penedès;9;10;6;8,20;15,10
Barcelonès;115;30;14;5,47;10,68
Maresme;25;26;15;5,72;10,93
Segrià;8;48;27;3,68;7,29
Selva;4;71;39;2,43;4,84
Tarragonès;15;27;14;5,49;10,87
Vallès Occidental;39;47;25;3,83;7,51
Vallès Oriental;16;53;28;3,69;7,04
Total;329;43;23;4,27;8,29

