Name of the newborn child: LAIA (girl). Evolution. 1997-2022
Metropolità
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=35165&t=1997&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,166,29,12,468,975
2021,195,24,10,533,1096
2020,239,14,7,656,1343
2019,254,13,6,659,1343
2018,281,16,7,700,1429
2017,324,13,6,766,1586
2016,394,6,4,901,1854
2015,405,10,5,913,1897
2014,460,5,3,1022,2129
2013,464,4,3,1029,2115
2012,524,5,3,1080,2225
2011,594,3,2,1170,2404
2010,542,7,5,1039,2159
2009,591,6,4,1119,2329
2008,622,6,4,1126,2329
2007,569,7,4,1076,2214
2006,701,3,2,1341,2783
2005,665,8,5,1295,2690
2004,693,6,4,1382,2844
2003,575,11,5,1200,2477
2002,503,13,7,1107,2281
2001,489,14,8,1131,2331
2000,465,14,9,1095,2261
1999,475,12,8,1191,2444
1998,417,13,6,1107,2309
1997,473,10,6,1248,2582

