Nombre del recién nacido:  MARTINA (niña). 2011
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=41563&t=2011&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Camp;5;9;5;10,25;19,23
Alt Empordà;13;5;3;8,41;16,77
Alt Penedès;12;12;8;9,22;18,66
Alt Urgell;5;2;2;31,85;59,52
Anoia;12;13;6;8,61;18,46
Bages;23;5;3;12,06;25,33
Baix Camp;32;1;1;14,45;30,89
Baix Empordà;10;15;6;7,20;15,70
Baix Llobregat;123;2;1;13,68;28,37
Baix Penedès;12;3;1;10,07;21,47
Barcelonès;274;2;1;12,69;25,94
Garraf;12;15;9;8,04;15,48
Garrigues;5;1;1;31,25;61,73
Garrotxa;8;4;2;13,65;28,37
Gironès;30;3;2;12,48;26,09
Maresme;52;4;2;10,95;22,75
Montsià;6;11;7;8,80;17,80
Noguera;4;8;6;10,53;21,51
Osona;25;7;2;13,26;26,74
Pla d'Urgell;7;1;1;16,32;33,65
Segrià;24;9;6;10,11;21,05
Selva;16;7;4;8,92;17,90
Tarragonès;30;3;3;10,79;22,46
Vallès Occidental;136;2;1;12,67;25,84
Vallès Oriental;69;2;1;14,63;30,48
Total;972;2;1;12,02;24,74

