Nombre del recién nacido: AINA (niña). Evolución. 1997-2022
Vallès Oriental
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d41&id=1972&t=2003&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2022;23;8;4;8,05;16,63
2021;13;36;16;4,54;9,33
2020;14;31;14;4,91;10,07
2019;16;27;13;5,32;10,75
2018;28;12;4;8,56;17,95
2017;17;32;17;4,83;9,82
2016;35;6;4;9,69;19,54
2015;29;17;8;7,83;16,46
2014;27;21;10;7,04;14,57
2013;37;16;7;9,47;19,46
2012;34;18;7;7,84;16,48
2011;43;16;8;9,12;18,99
2010;36;17;10;7,47;15,27
2009;35;22;10;7,13;15,18
2008;43;16;7;8,48;17,35
2007;30;35;15;6,05;12,62
2006;40;21;11;8,10;16,74
2005;27;36;18;5,90;12,26
2004;31;31;14;6,77;13,93
2003;30;30;16;7,01;14,31
2002;28;32;16;6,76;14,33
2001;17;51;24;4,47;9,21
2000;16;54;24;4,28;8,74
1999;17;50;21;4,88;10,16
1998;16;45;21;5,16;10,60
1997;11;66;31;3,54;7,12

