Name of the newborn child:  EDGAR (boy). 2003
By counties
"Source: Idescat, on the basis of birth statistics."
Note: Only shows counties with 4 or more children with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=17178&t=2003&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
Anoia,5,53,29,418,816
Bages,5,71,39,290,553
Baix Camp,4,89,50,213,407
Baix Llobregat,16,102,57,177,344
Baix Penedès,6,23,13,729,1418
Barcelonès,29,142,78,142,277
Garraf,4,70,38,277,526
Maresme,11,71,36,252,485
Osona,4,77,41,265,514
Selva,5,57,30,347,664
Vallès Occidental,16,117,62,162,313
Vallès Oriental,12,72,38,280,549
Total,136,103,56,186,360

