Nombre del recién nacido: ARNAU (niño). Evolución. 1997-2022
Barcelonès
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d13&id=8097&t=2000&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;70;27;16;4,19;7,95
2021;69;36;19;3,99;7,79
2020;86;30;16;4,96;9,67
2019;75;38;19;4,10;8,03
2018;95;29;15;5,03;9,91
2017;109;29;17;5,53;10,65
2016;116;25;14;5,84;11,39
2015;134;23;12;6,66;12,84
2014;111;29;14;5,57;10,73
2013;141;24;13;7,07;13,77
2012;163;15;8;7,75;15,13
2011;167;17;8;7,73;15,14
2010;170;17;8;7,70;14,84
2009;173;16;8;7,85;15,22
2008;169;19;10;7,28;14,03
2007;197;16;8;8,93;17,31
2006;215;12;6;9,88;18,99
2005;185;19;8;8,64;16,73
2004;184;20;9;8,75;17,01
2003;166;25;12;8,14;15,84
2002;178;21;9;9,14;18,00
2001;150;29;16;8,12;15,77
2000;176;25;12;9,53;18,43
1999;148;28;14;8,36;16,45
1998;151;32;17;8,85;16,99
1997;146;33;19;8,23;15,87

