Nombre del recién nacido: PABLO (niño). Evolución. 1997-2022
Tarragonès
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d36&id=49231&t=2011&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;4;88;50;2,03;4,00
2021;5;65;33;2,48;4,64
2020;7;45;25;3,48;6,80
2019;8;42;21;3,73;7,27
2018;12;27;15;5,20;10,04
2017;7;60;31;3,04;6,09
2016;11;40;19;4,56;9,02
2015;18;19;9;7,08;13,92
2014;6;83;48;2,29;4,33
2013;17;20;11;6,66;12,34
2012;5;94;53;1,83;3,62
2011;11;48;30;3,96;7,61
2010;16;35;18;5,09;9,84
2009;12;54;32;3,84;7,43
2008;19;27;17;5,64;10,46
2007;21;16;6;6,98;13,52
2006;13;43;27;4,58;8,83
2005;22;18;8;7,85;15,27
2004;12;45;25;4,72;9,15
2003;13;41;22;5,61;10,62
2002;14;34;19;6,46;12,51
2001;6;71;40;3,00;5,69
2000;8;60;33;4,09;8,05
1999;6;68;39;3,43;6,76
1998;..;..;..;..;..
1997;4;86;48;2,45;4,72

