Nombre del recién nacido: EMMA (niña). Evolución. 1997-2022
Tarragonès
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d36&id=18575&t=2013&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2022;9;27;14;4,58;9,32
2021;17;3;1;8,42;18,07
2020;19;2;1;9,43;19,31
2019;21;2;1;9,80;20,15
2018;20;5;3;8,67;17,97
2017;20;7;5;8,67;17,29
2016;19;11;7;7,88;15,93
2015;22;10;6;8,66;17,63
2014;21;11;7;8,00;16,95
2013;18;16;8;7,05;15,31
2012;16;21;10;5,85;11,83
2011;21;16;11;7,55;15,72
2010;18;28;13;5,72;11,85
2009;13;47;21;4,16;8,63
2008;13;48;21;3,86;8,38
2007;10;65;26;3,33;6,88
2006;10;60;25;3,52;7,32
2005;8;75;33;2,85;5,87
2004;7;77;30;2,75;5,69
2003;6;85;40;2,59;5,49
2002;5;88;37;2,31;4,78
2001;8;56;26;3,99;8,43
2000;5;83;40;2,56;5,20
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

