Nombre del recién nacido:  VÍCTOR (niño). 2015
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=59665&t=2015&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Anoia;4;49;21;3,87;7,80
Baix Camp;4;90;46;2,17;4,09
Baix Llobregat;36;38;21;4,69;9,01
Baix Penedès;5;25;14;5,41;10,94
Barcelonès;88;42;23;4,38;8,43
Maresme;10;72;38;2,54;4,88
Segrià;7;47;25;3,42;6,52
Tarragonès;9;56;29;3,54;6,96
Vallès Occidental;25;69;36;2,80;5,44
Vallès Oriental;9;81;43;2,43;4,64
Total;220;60;33;3,14;6,07

