Nom del nadó: ROC (nen). Evolució. 1997-2022
Anoia
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d06&id=52404&t=1999
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;10;5;4;10,72;20,20
2021;6;18;13;5,92;11,07
2020;5;21;11;5,35;10,53
2019;4;38;19;4,22;8,26
2018;10;3;3;10,26;20,00
2017;..;..;..;..;..
2016;6;23;9;5,54;11,13
2015;..;..;..;..;..
2014;9;15;9;7,81;15,10
2013;9;20;13;7,40;14,33
2012;8;27;12;6,49;12,84
2011;7;40;23;5,02;9,41
2010;..;..;..;..;..
2009;9;31;16;6,22;11,98
2008;..;..;..;..;..
2007;5;59;33;3,30;6,37
2006;..;..;..;..;..
2005;..;..;..;..;..
2004;5;57;32;3,92;7,61
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;5;38;19;5,81;10,27
1998;..;..;..;..;..
1997;..;..;..;..;..

