Nom del nadó: ALBERT (nen). Evolució. 1997-2022
Alt Camp
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d01&id=2940&t=2010
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;..;..;..;..;..
2015;..;..;..;..;..
2014;..;..;..;..;..
2013;..;..;..;..;..
2012;..;..;..;..;..
2011;4;14;9;8,20;17,54
2010;4;15;8;7,72;14,49
2009;..;..;..;..;..
2008;..;..;..;..;..
2007;4;14;8;7,78;14,65
2006;..;..;..;..;..
2005;4;17;9;9,93;18,87
2004;4;17;11;10,72;19,70
2003;6;10;7;14,74;27,91
2002;10;2;2;26,04;53,19
2001;6;5;4;17,44;32,97
2000;11;1;1;29,57;60,11
1999;5;9;4;16,08;30,30
1998;..;..;..;..;..
1997;4;13;5;13,61;28,17

