Name of the newborn child:  BRUNA (girl). 2011
By counties
"Source: Idescat, on the basis of birth statistics."
Note: Only shows counties with 4 or more children with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=10869&t=2011&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
Bages,11,37,18,577,1211
Baix Empordà,4,68,29,288,628
Baix Llobregat,12,134,62,133,277
Barcelonès,53,88,41,245,502
Garraf,4,73,34,268,516
Garrotxa,4,24,11,683,1418
Gironès,9,50,25,375,783
Maresme,9,94,43,190,394
Osona,11,32,15,583,1176
Segrià,7,59,30,295,614
Selva,6,49,23,335,671
Vallès Occidental,16,125,57,149,304
Vallès Oriental,10,86,41,212,442
Total,186,88,41,230,473

