Nom del nadó: LIAM (nen). Evolució. 1997-2022
Penedès
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c8&id=36406&t=2015
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;32;2;2;9,09;17,51
2021;22;12;7;5,94;11,33
2020;18;25;14;5,06;9,70
2019;17;29;14;4,58;8,97
2018;12;58;32;3,23;6,20
2017;11;65;36;2,80;5,37
2016;5;153;82;1,21;2,35
2015;7;121;63;1,68;3,39
2014;4;204;106;0,91;1,74
2013;4;207;111;0,89;1,73
2012;4;203;107;0,81;1,55
2011;..;..;..;..;..
2010;..;..;..;..;..
2009;..;..;..;..;..
2008;..;..;..;..;..
2007;..;..;..;..;..
2006;..;..;..;..;..
2005;..;..;..;..;..
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

