Name of the newborn child: MIGUEL ÀNGEL/MIGUEL ÁNGEL (boy). Evolution. 1997-2022
Vallès Occidental
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d40&id=43326&t=2005&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,..,..,..,..,..
2021,4,261,137,055,107
2020,..,..,..,..,..
2019,..,..,..,..,..
2018,..,..,..,..,..
2017,..,..,..,..,..
2016,4,304,163,045,086
2015,..,..,..,..,..
2014,7,209,111,076,145
2013,4,288,152,043,083
2012,5,262,135,049,096
2011,5,280,146,047,091
2010,7,224,118,064,123
2009,13,148,80,116,224
2008,9,199,108,077,149
2007,4,310,161,036,069
2006,7,218,117,064,126
2005,6,224,119,056,108
2004,6,226,118,057,114
2003,6,224,114,061,117
2002,12,134,74,131,254
2001,7,187,98,079,151
2000,9,147,80,106,206
1999,10,129,72,128,250
1998,15,101,54,203,387
1997,7,159,85,096,189

