Nombre del recién nacido:  ALBA (niña). 2001
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=2782&t=2001&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Camp;4;13;6;11,63;24,69
Alt Empordà;18;2;2;19,15;40,18
Alt Penedès;13;9;4;15,06;31,78
Anoia;16;5;2;16,34;32,52
Bages;18;15;9;12,92;26,39
Baix Camp;22;9;6;13,61;27,85
Baix Ebre;6;17;8;10,27;20,98
Baix Empordà;11;15;8;10,72;21,57
Baix Llobregat;110;8;5;13,43;27,30
Baix Penedès;10;4;3;15,02;29,67
Barcelonès;242;11;7;13,09;26,98
Berguedà;5;6;4;19,46;38,46
Garraf;23;2;2;19,07;36,86
Gironès;19;12;7;11,63;22,92
Maresme;65;3;2;16,42;33,11
Montsià;7;13;7;12,54;26,82
Noguera;5;8;4;17,24;42,37
Osona;17;15;8;12,95;26,52
Pla d'Urgell;4;11;5;14,04;33,90
Segrià;37;1;1;21,74;41,71
Selva;19;6;2;15,02;31,83
Tarragonès;30;6;4;14,98;31,61
Urgell;5;9;2;17,18;35,97
Vallès Occidental;107;11;6;12,13;25,66
Vallès Oriental;40;17;9;10,52;21,68
Total;876;8;5;13,53;27,85

