Name of the newborn child: AMINA (girl). Evolution. 1997-2022
Barcelona
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b17&id=5098&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,18,334,164,044,091
2021,20,327,158,047,097
2020,24,274,134,057,116
2019,22,305,149,049,101
2018,20,341,164,043,088
2017,21,333,161,043,089
2016,26,284,135,051,106
2015,20,342,162,039,081
2014,22,321,148,042,088
2013,21,322,149,040,083
2012,19,361,175,034,069
2011,30,283,136,051,104
2010,32,282,136,052,109
2009,31,284,135,050,105
2008,24,328,155,037,077
2007,22,326,161,036,074
2006,18,359,175,030,061
2005,15,396,192,025,052
2004,10,469,240,017,036
2003,14,364,183,025,053
2002,10,424,212,019,040
2001,7,486,246,014,029
2000,6,487,250,012,026
1999,15,301,151,033,068
1998,..,..,..,..,..
1997,5,487,260,012,024

