Name of the newborn child:  ALMA (girl). 2016
By counties
"Source: Idescat, on the basis of birth statistics."
Note: Only shows counties with 4 or more children with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=4607&t=2016&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
Anoia,6,23,15,554,1103
Bages,5,57,31,313,629
Baix Camp,5,64,25,281,595
Baix Llobregat,35,38,19,470,962
Barcelonès,61,62,30,307,630
Garraf,7,24,14,570,1153
Gironès,6,70,33,288,583
Maresme,6,119,58,154,321
Tarragonès,6,84,36,249,503
Vallès Occidental,30,51,22,338,708
Vallès Oriental,13,52,26,360,726
Total,197,66,30,287,590

