Nom del nadó:  CLARA (nena). 2022
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=13190&t=2022
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Alt Empordà;4;35;16;3,63;7,43
Baix Llobregat;7;138;63;1,22;2,51
Barcelonès;43;56;26;2,57;5,44
Gironès;7;32;15;4,06;7,95
Maresme;9;64;35;2,85;5,84
Osona;6;32;15;4,48;9,36
Segrià;4;64;31;2,52;5,26
Tarragonès;7;38;18;3,56;7,25
Vallès Occidental;17;76;38;2,44;5,01
Vallès Oriental;8;68;33;2,80;5,78
Total;131;69;33;2,33;4,82

