Nombre del recién nacido:  ANNA (niña). 2003
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=6730&t=2003&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Empordà;13;11;6;10,53;21,56
Alt Penedès;7;28;11;6,58;14,03
Anoia;8;32;18;6,69;13,72
Bages;27;4;2;15,66;32,93
Baix Camp;23;9;6;12,23;25,67
Baix Ebre;11;6;4;17,27;38,33
Baix Empordà;15;8;5;12,07;24,47
Baix Llobregat;50;43;19;5,55;11,47
Baix Penedès;4;37;19;4,86;10,00
Barcelonès;208;16;10;10,19;20,95
Cerdanya;5;1;1;32,68;65,79
Garraf;7;37;19;4,84;10,22
Gironès;13;34;18;6,50;13,43
Maresme;28;31;13;6,43;13,42
Osona;21;9;4;13,89;28,61
Pla d'Urgell;7;4;3;22,58;45,16
Segrià;26;8;6;13,32;27,20
Selva;16;8;5;11,10;23,22
Tarragonès;18;27;12;7,77;16,47
Vallès Occidental;83;24;12;8,42;17,49
Vallès Oriental;38;21;11;8,88;18,13
Total;666;18;11;9,13;18,91

