Nom del nadó:  FERRAN (nen). 1999
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=20892&t=1999
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Anoia;5;38;19;5,81;10,27
Bages;9;40;21;6,47;12,38
Baix Ebre;5;25;13;9,03;17,67
Baix Empordà;6;36;21;6,15;11,90
Baix Llobregat;21;71;38;2,88;5,59
Barcelonès;76;61;32;4,29;8,45
Garrotxa;4;15;8;11,43;23,12
Gironès;10;29;16;7,03;13,66
Maresme;13;58;32;3,61;6,85
Montsià;6;16;9;11,95;24,29
Osona;9;38;21;7,04;13,33
Ribera d'Ebre;5;1;1;32,26;64,10
Selva;4;52;27;3,74;7,26
Tarragonès;4;99;54;2,29;4,51
Vallès Occidental;17;84;47;2,18;4,25
Vallès Oriental;15;55;31;4,31;8,29
Total;233;58;32;3,93;7,65

