Name of the newborn child: ERIC/ÈRIC/ÉRIC (boy). Evolution. 1997-2022
Barcelonès
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d13&id=19125&t=2017&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,92,14,7,551,1045
2021,122,10,5,706,1377
2020,92,25,13,530,1035
2019,119,14,8,650,1274
2018,141,13,6,747,1472
2017,167,9,5,848,1631
2016,187,7,3,941,1836
2015,185,8,5,920,1773
2014,200,5,3,1003,1933
2013,193,8,4,968,1884
2012,215,6,2,1022,1996
2011,233,7,3,1079,2112
2010,220,10,4,997,1921
2009,206,12,5,935,1812
2008,186,16,7,802,1544
2007,220,13,7,997,1933
2006,171,21,11,786,1510
2005,169,21,10,789,1528
2004,177,21,10,842,1636
2003,167,24,11,818,1594
2002,146,30,16,749,1476
2001,135,34,19,730,1419
2000,157,28,14,851,1644
1999,129,38,21,728,1434
1998,152,31,16,891,1711
1997,137,42,24,772,1489

