Nombre del recién nacido: LAIA (niña). Evolución. 1997-2022
Urgell
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d38&id=35165&t=2003&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;4;2;2;13,42;26,49
2018;5;1;1;15,29;31,25
2017;..;..;..;..;..
2016;..;..;..;..;..
2015;..;..;..;..;..
2014;..;..;..;..;..
2013;..;..;..;..;..
2012;9;1;1;23,56;45,45
2011;6;2;1;16,71;33,71
2010;7;1;1;16,99;33,82
2009;4;9;3;9,64;22,73
2008;7;2;1;15,09;29,41
2007;8;1;1;21,22;42,78
2006;5;7;2;13,26;30,30
2005;4;12;7;11,14;22,86
2004;..;..;..;..;..
2003;6;4;1;18,35;39,22
2002;7;2;2;23,26;50,36
2001;4;11;4;13,75;28,78
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;9;1;1;37,04;77,59
1997;..;..;..;..;..

