Nombre del recién nacido:  ARNAU (niño). 2013
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=8097&t=2013&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Metropolità;347;18;8;7,69;14,98
Comarques Gironines;76;4;3;10,30;19,99
Camp de Tarragona;37;16;9;7,24;13,80
Terres de l'Ebre;10;24;14;6,40;12,05
Ponent;31;9;6;8,79;17,25
Comarques Centrals;48;4;2;12,79;24,58
Alt Pirineu i Aran;4;21;10;7,09;14,04
Penedès;28;26;14;6,25;12,14
Total;581;17;9;8,13;15,78

