Nombre del recién nacido: ANA (niña). Evolución. 1997-2022
Baix Llobregat
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d11&id=5239&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2022;4;225;105;0,70;1,43
2021;12;100;45;2,00;4,14
2020;15;72;36;2,55;5,19
2019;16;86;37;2,56;5,28
2018;13;93;44;1,96;4,07
2017;11;130;58;1,57;3,22
2016;15;98;45;2,01;4,12
2015;..;..;..;..;..
2014;17;95;43;2,15;4,45
2013;14;113;52;1,80;3,69
2012;16;105;49;1,86;3,85
2011;29;66;28;3,23;6,69
2010;22;95;40;2,32;4,78
2009;23;88;40;2,39;4,98
2008;31;69;31;3,09;6,39
2007;27;78;33;2,77;5,62
2006;36;56;24;3,68;7,69
2005;28;74;34;2,86;6,06
2004;49;42;18;5,20;10,89
2003;43;50;23;4,77;9,86
2002;51;37;17;5,93;12,30
2001;48;42;20;5,86;11,91
2000;45;44;20;5,76;11,82
1999;42;46;20;5,76;11,88
1998;41;36;15;6,02;12,64
1997;39;42;18;6,04;12,75

