Nom del nadó:  ISMAEL (nen). 2000
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=27091&t=2000
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Alt Penedès;5;40;20;6,17;12,08
Anoia;4;59;31;4,26;8,18
Bages;4;70;38;2,92;5,59
Baix Empordà;5;47;28;4,81;8,98
Baix Llobregat;19;80;41;2,43;4,75
Barcelonès;34;117;64;1,84;3,56
Maresme;11;70;38;2,75;5,31
Segrià;4;85;46;2,45;4,71
Tarragonès;5;83;44;2,56;5,03
Vallès Occidental;13;120;65;1,54;2,97
Vallès Oriental;13;64;32;3,48;6,82
Total;134;93;49;2,11;4,10

