Nombre del recién nacido:  ALBA (niña). 2010
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=2782&t=2010&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Empordà;12;9;3;7,54;15,36
Alt Penedès;15;9;3;10,78;22,66
Anoia;11;20;6;7,35;15,21
Bages;8;55;25;3,70;7,65
Baix Camp;11;32;15;4,75;9,99
Baix Ebre;4;33;15;4,69;10,10
Baix Empordà;5;57;24;3,29;6,71
Baix Llobregat;78;15;9;8,23;16,94
Baix Penedès;10;9;6;8,35;17,54
Barcelonès;121;31;14;5,48;11,39
Garraf;15;7;4;9,90;20,55
Garrigues;5;1;1;27,62;58,82
Gironès;14;32;14;5,44;11,44
Maresme;27;29;13;5,46;11,38
Montsià;4;22;9;5,65;12,16
Osona;16;25;11;8,32;17,09
Segrià;20;15;8;8,27;17,21
Selva;8;36;17;4,42;8,70
Tarragonès;17;30;14;5,41;11,19
Vallès Occidental;65;28;13;5,99;12,63
Vallès Oriental;30;27;12;6,22;12,73
Total;519;25;12;6,18;12,83

