Nombre del recién nacido:  CARLA (niña). 2011
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=11373&t=2011&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Metropolità;481;10;6;9,47;19,47
Comarques Gironines;81;5;2;9,76;20,04
Camp de Tarragona;49;13;8;8,53;17,81
Terres de l'Ebre;15;13;5;8,60;18,40
Ponent;38;10;6;9,61;19,88
Comarques Centrals;35;23;11;8,11;16,68
Alt Pirineu i Aran;5;12;7;7,84;14,71
Penedès;48;5;4;8,92;18,27
Total;752;8;5;9,30;19,14

