Nombre del recién nacido:  LAIA (niña). 2008
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=35165&t=2008&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Metropolità;622;6;4;11,26;23,29
Comarques Gironines;96;6;4;10,47;21,30
Camp de Tarragona;63;10;6;9,40;20,01
Terres de l'Ebre;23;5;3;11,86;25,11
Ponent;52;4;3;11,85;24,04
Comarques Centrals;60;7;3;12,56;26,47
Alt Pirineu i Aran;10;2;2;13,14;26,18
Penedès;70;3;2;11,57;23,73
Total;996;5;4;11,19;23,14

