Nombre del recién nacido: VÍCTOR (niño). Evolución. 1997-2022
Terres de l'Ebre
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c4&id=59665&t=2009&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;4;59;32;2,83;5,59
2016;5;55;31;3,39;6,63
2015;..;..;..;..;..
2014;..;..;..;..;..
2013;..;..;..;..;..
2012;..;..;..;..;..
2011;5;70;39;2,87;5,38
2010;10;31;18;5,43;10,35
2009;4;83;48;2,07;4,06
2008;..;..;..;..;..
2007;7;45;23;3,83;7,28
2006;6;54;29;3,43;6,71
2005;4;77;44;2,48;4,65
2004;..;..;..;..;..
2003;5;53;31;3,53;6,72
2002;5;58;33;3,62;6,98
2001;10;30;17;7,35;14,33
2000;6;45;25;4,33;8,22
1999;..;..;..;..;..
1998;6;48;26;4,82;9,65
1997;8;37;22;5,96;11,68

