Nombre del recién nacido:  ÒSCAR/ÓSCAR (niño). 2011
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=48944&t=2011&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Baix Camp;5;81;47;2,26;4,24
Baix Llobregat;18;102;58;2,00;3,87
Barcelonès;53;88;48;2,45;4,81
Garraf;5;55;29;3,35;6,96
Maresme;4;184;99;0,84;1,62
Tarragonès;8;71;42;2,88;5,54
Vallès Occidental;18;117;65;1,68;3,29
Vallès Oriental;6;131;69;1,27;2,45
Total;141;108;60;1,74;3,39

