Nombre del recién nacido:  DYLAN (niño). 2018
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=16968&t=2018&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Empordà;4;49;30;3,08;5,85
Bages;6;35;20;3,97;7,50
Baix Empordà;4;49;27;3,75;7,30
Baix Llobregat;31;35;19;4,68;9,05
Baix Penedès;9;2;1;11,58;21,95
Barcelonès;49;75;38;2,60;5,11
Garraf;5;29;15;4,43;8,62
Maresme;8;76;37;2,31;4,64
Montsià;6;5;3;11,76;22,30
Osona;4;54;28;2,81;5,41
Selva;5;39;23;3,66;7,42
Tarragonès;10;39;21;4,33;8,37
Vallès Occidental;18;79;45;2,28;4,45
Vallès Oriental;7;93;52;2,14;4,09
Total;184;59;32;2,91;5,68

