Name of the newborn child: ANNA (girl). Evolution. 1997-2022
Comarques Centrals
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c6&id=6730&t=2001&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,4,129,60,128,267
2021,..,..,..,..,..
2020,4,128,59,127,262
2019,9,62,30,271,556
2018,8,80,38,235,493
2017,8,83,41,224,463
2016,7,93,44,192,393
2015,12,58,28,327,674
2014,12,57,29,317,649
2013,22,30,13,586,1222
2012,19,43,21,456,948
2011,31,29,12,718,1478
2010,27,33,17,589,1221
2009,17,54,25,370,771
2008,19,47,25,398,838
2007,28,32,15,633,1319
2006,28,35,16,661,1356
2005,36,27,13,864,1799
2004,43,19,8,1098,2302
2003,54,7,4,1485,3116
2002,43,15,7,1289,2661
2001,40,14,9,1294,2640
2000,46,11,6,1508,3142
1999,73,2,1,2402,5045
1998,69,2,1,2443,5188
1997,69,2,1,2356,4960

