Nombre del recién nacido:  ADAM (niño). 2017
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=926&t=2017&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Empordà;10;9;3;7,50;14,77
Alt Penedès;6;21;15;6,23;12,17
Anoia;6;27;16;5,60;10,19
Bages;11;19;10;6,97;13,16
Baix Camp;12;22;12;6,62;12,57
Baix Ebre;6;13;8;8,90;17,39
Baix Empordà;11;6;3;9,45;18,90
Baix Llobregat;27;50;25;3,85;7,52
Baix Penedès;7;10;6;8,53;16,83
Barcelonès;53;75;42;2,69;5,18
Garraf;7;17;10;6,19;12,03
Gironès;7;56;26;3,48;6,82
Maresme;20;28;15;5,37;10,37
Montsià;5;9;5;9,42;18,94
Osona;14;6;5;9,72;19,34
Segrià;13;17;10;6,79;13,49
Tarragonès;14;21;10;6,07;12,18
Urgell;5;1;1;16,18;33,11
Vallès Occidental;36;36;17;4,32;8,32
Vallès Oriental;12;53;26;3,41;6,70
Total;293;39;18;4,41;8,54

