Nom del nadó:  GABRIEL (nen). 2011
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=21669&t=2011
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Alt Empordà;4;68;36;2,59;5,19
Baix Llobregat;14;124;69;1,56;3,01
Barcelonès;65;73;41;3,01;5,89
Garraf;5;55;29;3,35;6,96
Maresme;11;82;45;2,32;4,47
Segrià;7;59;30;2,95;5,68
Tarragonès;14;36;22;5,03;9,69
Vallès Occidental;19;111;59;1,77;3,47
Vallès Oriental;4;182;98;0,85;1,63
Total;166;95;52;2,05;3,99

