Name of the newborn child: DAVID (boy). Evolution. 1997-2022
Comarques Gironines
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c2&id=15196&t=2006&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,7,138,74,120,237
2021,14,69,38,235,459
2020,19,50,25,305,593
2019,10,105,51,159,310
2018,16,72,36,242,470
2017,28,38,20,407,796
2016,32,35,19,456,889
2015,26,51,27,352,677
2014,32,40,24,442,849
2013,33,42,23,447,868
2012,34,44,23,430,836
2011,41,31,18,494,963
2010,44,31,18,504,984
2009,49,27,15,558,1067
2008,56,25,15,610,1200
2007,66,16,9,804,1535
2006,65,16,10,787,1548
2005,85,10,6,1137,2184
2004,87,8,5,1192,2346
2003,72,10,5,1048,2026
2002,68,13,6,1123,2129
2001,72,12,6,1253,2455
2000,98,2,2,1730,3385
1999,58,11,5,1129,2210
1998,81,4,2,1585,3081
1997,76,5,2,1472,2871

