Búsqueda de nombre: «LIA». 2022
Catalunya
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
† Hay otros resultados que no se muestran para la preservación del secreto estadístico.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=es
Categoria;Sexo;Frecuencia;‰
Coincidencia exacta (1);M;223;8,21
LIA/LÍA;M;223;8,21
Con la palabra buscada (0);M;12;0,44
Hay otros resultados que no se muestran para la preservación del secreto estadístico.;;;
Con la partícula buscada (40†);H/M;1806;32,07
JÚLIA/JULIA;M;440;16,20
LIAM;H;302;10,36
ÈLIA/ELIA;M;127;4,67
ELÍAS;H;54;1,85
AMÈLIA/AMELIA;M;36;1,33
DÀLIA/DALIA;M;34;1,25
CÈLIA/CELIA;M;32;1,18
ELIAN/ELIÁN;H;30;1,03
GIULIA;M;26;0,96
KILIAN;H;26;0,89
EMÍLIA/EMILIA;M;25;0,92
KYLIAN;H;22;0,75
LIAN;H;22;0,75
NATÀLIA/NATALIA;M;22;0,81
THÀLIA/THALIA;M;18;0,66
AMÀLIA/AMALIA;M;17;0,63
MAXIMILIANO;H;13;0,45
ILÍAS;H;11;0,38
LÍLIA/LILIA;M;10;0,37
NOÈLIA/NOELIA;M;10;0,37
DÈLIA/DELIA;M;9;0,33
ALIA;M;8;0,29
EMILIANO;H;8;0,27
LIAM DAVID;H;8;0,27
CECÍLIA/CECILIA;M;7;0,26
JULIÁN;H;7;0,24
MAXIMILIÁN;H;7;0,24
YULIA;M;7;0,26
ILIAN;H;6;0,21
NÈLIA/NELIA;M;6;0,22
CAMÈLIA/CAMELIA;M;5;0,18
WILLIAM;H;5;0,17
DAHLIA;M;4;0,15
ELIAM;H;4;0,14
ELIANA;M;4;0,15
JULIANA;M;4;0,15
LIAM GAEL;H;4;0,14
LIAM JOSE;H;4;0,14
MASSILIA;M;4;0,15
SILIA;M;4;0,15

