Nom del nadó:  LIA/LÍA (nena). 2015
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=36405&t=2015
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Alt Empordà;7;28;13;4,81;9,75
Bages;15;10;3;9,22;19,01
Baix Empordà;4;56;24;3,26;7,03
Baix Llobregat;26;58;26;3,39;7,07
Barcelonès;48;89;40;2,39;4,96
Garraf;4;58;27;3,26;6,44
Gironès;6;67;32;2,80;6,04
Maresme;15;47;23;3,81;7,96
Selva;9;17;7;5,96;11,95
Tarragonès;9;56;28;3,54;7,21
Vallès Occidental;22;79;36;2,46;5,07
Vallès Oriental;7;111;51;1,89;3,97
Total;203;69;30;2,89;5,99

