Nombre del recién nacido: ABRIL (niña). Evolución. 1997-2022
Montsià
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d22&id=737&t=2009&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;4;5;3;7,86;16,06
2018;..;..;..;..;..
2017;4;17;8;7,53;14,98
2016;..;..;..;..;..
2015;..;..;..;..;..
2014;5;11;5;8,73;18,18
2013;..;..;..;..;..
2012;..;..;..;..;..
2011;4;30;16;5,87;11,87
2010;4;22;9;5,65;12,16
2009;4;28;13;5,24;10,64
2008;..;..;..;..;..
2007;..;..;..;..;..
2006;..;..;..;..;..
2005;4;27;11;5,78;12,27
2004;5;15;5;8,96;18,80
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

