Name of the newborn child:  IVAN/IVÁN (boy). 2004
By areas of the general territorial Plan of Catalonia
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=27474&t=2004&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
Metropolità,347,28,15,692,1346
Comarques Gironines,30,49,25,411,809
Camp de Tarragona,38,23,10,744,1448
Terres de l'Ebre,10,25,16,709,1361
Ponent,11,59,31,325,640
Comarques Centrals,13,60,30,332,634
Alt Pirineu i Aran,7,9,4,1190,2397
Penedès,26,37,18,536,1030
Total,482,33,17,629,1223

