Nombre del recién nacido: ROC (niño). Evolución. 1997-2022
Barcelona
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b43&id=52404&t=2014&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;146;48;24;3,55;6,83
2021;162;46;23;3,82;7,44
2020;148;46;22;3,51;6,85
2019;149;52;25;3,34;6,56
2018;150;50;25;3,23;6,31
2017;162;50;24;3,32;6,41
2016;194;44;22;3,84;7,48
2015;176;53;29;3,44;6,65
2014;153;68;38;2,93;5,65
2013;181;54;29;3,46;6,74
2012;153;76;40;2,71;5,27
2011;109;106;59;1,84;3,59
2010;77;143;74;1,26;2,43
2009;94;126;71;1,53;2,94
2008;60;175;90;0,93;1,80
2007;79;140;73;1,28;2,49
2006;41;226;117;0,68;1,30
2005;37;230;117;0,62;1,20
2004;44;212;107;0,76;1,48
2003;38;217;113;0,69;1,33
2002;25;261;132;0,48;0,93
2001;17;302;152;0,35;0,67
2000;18;284;143;0,37;0,72
1999;19;273;137;0,42;0,81
1998;11;339;170;0,26;0,49
1997;14;304;153;0,32;0,63

