Nombre del recién nacido:  ISMAEL (niño). 2008
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=27091&t=2008&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Empordà;5;65;37;2,91;5,79
Bages;6;72;35;2,79;5,37
Baix Llobregat;17;114;63;1,69;3,27
Baix Penedès;4;57;30;3,04;6,22
Barcelonès;34;133;72;1,47;2,82
Maresme;9;104;53;1,73;3,39
Osona;4;85;44;1,94;3,66
Tarragonès;7;94;55;2,08;3,85
Vallès Occidental;31;75;42;2,65;5,13
Vallès Oriental;12;85;48;2,37;4,63
Total;153;112;63;1,72;3,33

