Name of the newborn child: MAX (boy). Evolution. 1997-2022
Comarques Gironines
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c2&id=42120&t=2005&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,23,34,20,396,778
2021,32,16,10,537,1050
2020,31,24,12,498,968
2019,25,39,20,397,776
2018,32,26,14,484,940
2017,31,34,18,451,882
2016,21,59,34,300,583
2015,22,66,35,298,573
2014,24,55,31,332,637
2013,24,55,30,325,631
2012,15,93,50,190,369
2011,20,78,41,241,470
2010,30,56,31,343,671
2009,21,75,37,239,457
2008,22,71,37,240,472
2007,14,99,50,170,326
2006,16,91,46,194,381
2005,7,168,89,094,180
2004,6,191,98,082,162
2003,10,121,62,146,281
2002,12,96,53,198,376
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,4,185,95,078,152
1998,7,128,69,137,266
1997,..,..,..,..,..

