Nom del nadó:  MIGUEL (nen). 2007
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=43306&t=2007
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Anoia;5;59;33;3,30;6,37
Bages;4;96;48;1,95;3,77
Baix Llobregat;28;75;43;2,87;5,66
Barcelonès;64;80;44;2,90;5,62
Garraf;4;75;40;2,46;4,84
Maresme;9;95;54;1,85;3,64
Osona;4;80;40;2,15;4,18
Selva;5;69;35;2,92;5,62
Tarragonès;6;108;56;2,00;3,86
Vallès Occidental;23;99;50;2,05;3,96
Vallès Oriental;10;94;51;2,02;3,88
Total;177;94;51;2,11;4,10

