Nombre del recién nacido: ABRIL (niña). Evolución. 1997-2022
Vallès Oriental
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d41&id=737&t=2021&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2022;14;31;15;4,90;10,12
2021;14;32;14;4,89;10,04
2020;26;4;3;9,11;18,71
2019;24;9;4;7,98;16,12
2018;34;4;1;10,39;21,79
2017;29;11;6;8,23;16,74
2016;21;29;16;5,81;11,73
2015;19;31;16;5,13;10,78
2014;18;36;19;4,69;9,71
2013;14;53;26;3,58;7,36
2012;32;23;10;7,38;15,51
2011;24;37;15;5,09;10,60
2010;16;59;26;3,32;6,79
2009;26;39;17;5,29;11,27
2008;26;42;18;5,13;10,49
2007;20;55;25;4,04;8,41
2006;17;64;28;3,44;7,12
2005;19;55;26;4,15;8,62
2004;14;69;33;3,06;6,29
2003;8;93;45;1,87;3,82
2002;4;156;70;0,97;2,05
2001;6;110;51;1,58;3,25
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;4;123;60;1,29;2,59

