Nom del nadó:  GALA (nena). 2018
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=21900&t=2018
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Alt Empordà;7;13;7;5,39;11,40
Alt Penedès;4;39;20;4,54;9,66
Baix Camp;4;72;35;2,42;4,96
Baix Llobregat;27;44;22;4,08;8,45
Barcelonès;55;61;32;2,91;5,91
Garraf;6;23;10;5,31;10,93
Gironès;13;17;9;6,61;13,70
Maresme;8;76;40;2,31;4,60
Osona;6;35;17;4,22;8,80
Segrià;5;59;27;2,83;5,84
Selva;5;39;17;3,66;7,23
Tarragonès;8;52;25;3,47;7,19
Vallès Occidental;32;39;22;4,05;8,30
Vallès Oriental;21;26;14;6,42;13,46
Total;215;49;25;3,40;6,99

