Nombre del recién nacido:  ÀLEX/ÁLEX (niño). 2010
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=3719&t=2010&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Camp;4;15;8;7,72;14,49
Alt Empordà;12;9;7;7,54;14,80
Alt Penedès;16;5;4;11,50;21,95
Anoia;24;2;2;16,04;31,05
Bages;10;39;22;4,62;8,94
Baix Camp;15;19;10;6,48;12,37
Baix Ebre;9;7;5;10,55;19,69
Baix Empordà;11;16;8;7,24;14,19
Baix Llobregat;110;4;2;11,60;22,56
Baix Penedès;8;17;11;6,68;12,74
Barcelonès;238;8;3;10,78;20,78
Garraf;18;4;3;11,88;22,93
Gironès;21;16;9;8,16;15,54
Maresme;55;5;3;11,12;21,38
Noguera;4;8;6;9,55;17,62
Osona;13;30;17;6,76;13,18
Pla de l'Estany;5;10;8;11,44;21,01
Segrià;26;6;3;10,75;20,70
Selva;18;5;3;9,94;20,22
Tarragonès;28;10;4;8,90;17,22
Vallès Occidental;159;2;2;14,64;27,83
Vallès Oriental;58;4;2;12,03;23,54
Total;882;6;2;10,50;20,25

