﻿Most frequent newborn children names. 2022
Camp de Tarragona
"Source: Idescat, on the basis of birth statistics."
Note: the ‰ has been calculated out of the total living newborns in the year and place of residence selected.
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c3&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
67,W,ZOÈ/ZOÉ/ZOE,11,2.79
122,M,ZAKARIA,6,1.52
176,M,ZAID,4,1.01
176,M,YULEN,4,1.01
57,M,YOUSSEF,12,3.04
149,M,YASSIR,5,1.27
77,M,YANIS,10,2.53
176,M,YAHYA,4,1.01
176,M,YAEL,4,1.01
176,W,XÈNIA/XENIA,4,1.01
149,W,VIOLETA,5,1.27
122,W,VINYET,6,1.52
122,M,VÍCTOR,6,1.52
122,W,VERA,6,1.52
67,W,VEGA,11,2.79
31,W,VALÈRIA/VALERIA,19,4.81
57,W,VALENTINA,12,3.04
176,M,URIEL,4,1.01
122,M,UNAI,6,1.52
48,W,TRIANA,14,3.55
176,M,TOMÀS/TOMÁS,4,1.01
48,M,THIAGO,14,3.55
176,W,THÀLIA/THALIA,4,1.01
101,M,TEO,7,1.77
89,W,TASNIM,8,2.03
3,W,SOFÍA/SOFIA,32,8.10
149,M,SERGI,5,1.27
176,M,SAÜL/SAÚL,4,1.01
34,W,SARA,18,4.56
122,M,SANTIAGO,6,1.52
176,W,SAMARA,4,1.01
176,W,ROMA,4,1.01
101,M,ROGER,7,1.77
13,M,ROC,24,6.08
176,W,RAZAN,4,1.01
31,M,RAYAN,19,4.81
176,M,RAI,4,1.01
89,M,QUIM,8,2.03
176,W,QUERALT,4,1.01
3,M,POL,32,8.10
16,W,PAULA,22,5.57
5,M,PAU,30,7.60
89,M,PABLO,8,2.03
149,M,ORIOL,5,1.27
9,W,ONA,27,6.84
101,M,OMAR,7,1.77
48,W,OLÍVIA/OLIVIA,14,3.55
36,M,OLIVER,17,4.30
67,W,NOUR,11,2.79
101,W,NORA,7,1.77
16,W,NOA,22,5.57
16,M,NIL,22,5.57
122,M,NICOLÀS/NICOLÁS,6,1.52
176,M,NEIZAN,4,1.01
176,W,NAIA,4,1.01
176,W,NAHIA,4,1.01
149,W,NÀDIA/NADIA,5,1.27
57,M,MOHAMED,12,3.04
149,M,MIQUEL,5,1.27
89,M,MIGUEL,8,2.03
7,W,MIA,29,7.34
26,M,MAX,20,5.06
176,M,MATÍAS,4,1.01
48,M,MATEO,14,3.55
7,W,MARTINA,29,7.34
39,M,MARTÍN,16,4.05
41,M,MARTÍ,15,3.80
101,W,MARIONA,7,1.77
149,M,MARIO,5,1.27
122,W,MARINA,6,1.52
5,W,MARIA/MARÍA,30,7.60
101,M,MARCOS,7,1.77
11,M,MARC,26,6.58
89,W,MAR,8,2.03
101,W,MANUELA,7,1.77
57,M,MANUEL,12,3.04
89,W,MALAK,8,2.03
101,M,MAHER,7,1.77
149,M,MAGÍ,5,1.27
176,W,LUNA,4,1.01
16,W,LUCÍA,22,5.57
67,M,LUCAS,11,2.79
16,M,LUCÀ,22,5.57
101,W,LOLA,7,1.77
176,M,LOGAN,4,1.01
122,M,LLUC,6,1.52
122,W,LINA,6,1.52
16,M,LIAM,22,5.57
67,W,LIA/LÍA,11,2.79
176,M,LEONARDO,4,1.01
176,M,LEÓN,4,1.01
2,M,LEO,35,8.86
41,W,LAYAN,15,3.80
57,W,LARA,12,3.04
31,W,LAIA,19,4.81
122,W,KHADIJA,6,1.52
67,M,KAI,11,2.79
176,W,JUNE,4,1.01
1,W,JÚLIA/JULIA,39,9.88
122,M,JOSÉ,6,1.52
176,M,JORDI,4,1.01
122,M,JON,6,1.52
122,M,JOEL,6,1.52
122,M,JESÚS,6,1.52
101,W,JANNAT,7,1.77
39,W,JANA,16,4.05
26,M,JAN,20,5.06
82,M,IZAN,9,2.28
176,M,IYAD,4,1.01
48,W,IVET,14,3.55
122,M,ISMAEL,6,1.52
176,W,ISABELLA,4,1.01
77,M,ISAAC,10,2.53
101,W,IRIS,7,1.77
122,W,IRINA,6,1.52
89,W,IRIA/IRÍA,8,2.03
89,W,IRENE,8,2.03
101,W,INÉS,7,1.77
176,W,INDIRA,4,1.01
82,W,ÍNDIA,9,2.28
57,M,IMRAN,12,3.04
122,M,IKER,6,1.52
176,M,IBRAHIM,4,1.01
48,M,IAN,14,3.55
11,M,HUGO,26,6.58
176,W,HIDAYA,4,1.01
89,W,HELENA,8,2.03
122,M,HARON,6,1.52
176,M,GUIM,4,1.01
149,W,GISELA,5,1.27
101,W,GINA,7,1.77
101,M,GERARD,7,1.77
89,W,GAL·LA,8,2.03
48,W,GALA,14,3.55
149,W,GAIA,5,1.27
41,M,GAEL,15,3.80
149,W,GABRIELA,5,1.27
149,M,GABRIEL,5,1.27
176,W,FÀTIMA/FÁTIMA,4,1.01
101,W,EVA,7,1.77
149,M,ERIK,5,1.27
26,M,ERIC/ÈRIC/ÉRIC,20,5.06
122,M,EREN,6,1.52
24,M,ENZO,21,5.32
176,M,ENRIQUE,4,1.01
15,W,EMMA,23,5.82
149,W,ELNA,5,1.27
176,W,ELISABETH,4,1.01
176,M,ELÍAS,4,1.01
176,M,ELIAN/ELIÁN,4,1.01
82,W,ÈLIA/ELIA,9,2.28
176,W,ELENA,4,1.01
101,M,EIDEN,7,1.77
176,M,EDER,4,1.01
149,W,EDA,5,1.27
67,M,DYLAN,11,2.79
122,W,DINA,6,1.52
82,M,DIEGO,9,2.28
176,M,DÍDAC,4,1.01
176,W,DIANA,4,1.01
176,W,DAYANA,4,1.01
57,M,DAVID,12,3.04
77,W,DANIELA,10,2.53
149,M,DANIEL,5,1.27
67,W,CLÀUDIA/CLAUDIA,11,2.79
57,W,CLARA,12,3.04
41,W,CHLOE/CHLÓE,15,3.80
176,W,CÈLIA/CELIA,4,1.01
176,W,CAROLINA,4,1.01
149,W,CARMEN,5,1.27
82,W,CARLOTA,9,2.28
101,M,CARLOS,7,1.77
13,W,CARLA,24,6.08
122,W,CANDELA,6,1.52
26,M,BRUNO,20,5.06
77,W,BRUNA,10,2.53
122,M,BRUC,6,1.52
149,M,BRU,5,1.27
