﻿Nombres más frecuentes de los recién nacidos. 2022
Alt Penedès
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: el ‰ se ha calculado sobre el total de nacidos vivos al año y en el lugar de residencia seleccionados.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d03&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
13;M;ABRIL;6;7,14
13;H;ADAM;6;7,14
8;H;AMIR;7;8,33
23;H;ARAN/ARÁN;4;4,76
23;H;ARNAU;4;4,76
8;H;BIEL;7;8,33
23;M;BLANCA;4;4,76
23;H;BRU;4;4,76
23;M;CHLOE/CHLÓE;4;4,76
13;M;CLÀUDIA/CLAUDIA;6;7,14
23;M;ÈLIA/ELIA;4;4,76
23;M;EMMA;4;4,76
8;H;ENZO;7;8,33
18;H;ERIC/ÈRIC/ÉRIC;5;5,95
23;H;IYAD;4;4,76
4;H;JAN;8;9,52
18;M;JANA;5;5,95
23;H;JORDI;4;4,76
8;M;JÚLIA/JULIA;7;8,33
23;M;LAIA;4;4,76
2;H;LEO;10;11,90
23;M;LIA/LÍA;4;4,76
18;H;LIAM;5;5,95
23;H;LLUC;4;4,76
18;M;LUCÍA;5;5,95
1;H;MARC;13;15,48
23;H;MARTÍ;4;4,76
23;M;MARTINA;4;4,76
23;M;MIA;4;4,76
18;H;MOHAMED;5;5,95
2;H;NIL;10;11,90
23;M;NOA;4;4,76
23;M;NÚRIA/NURIA;4;4,76
23;H;OMAR;4;4,76
8;M;ONA;7;8,33
4;H;PAU;8;9,52
4;H;POL;8;9,52
13;H;RAYAN;6;7,14
13;H;ROC;6;7,14
4;M;SARA;8;9,52
23;M;SOFÍA/SOFIA;4;4,76
