Nom del nadó: VÍCTOR (nen). Evolució. 1997-2022
Alt Penedès
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d03&id=59665&t=2012
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;..;..;..;..;..
2015;..;..;..;..;..
2014;..;..;..;..;..
2013;..;..;..;..;..
2012;6;45;27;4,82;9,17
2011;4;66;32;3,07;6,07
2010;7;37;19;5,03;9,60
2009;..;..;..;..;..
2008;4;62;31;2,86;5,64
2007;..;..;..;..;..
2006;6;44;23;4,66;9,22
2005;7;35;18;5,76;10,80
2004;4;62;36;3,38;6,41
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;4;43;24;5,54;11,08
1997;4;43;25;5,82;10,96

