Nom del nadó: MARTINA (nena). Evolució. 1997-2022
Pla d'Urgell
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d27&id=41563
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;..;..;..;..;..
2021;5;1;1;16,39;36,50
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;..;..;..;..;..
2015;4;5;3;11,30;23,12
2014;..;..;..;..;..
2013;5;3;1;12,92;25,38
2012;..;..;..;..;..
2011;7;1;1;16,32;33,65
2010;..;..;..;..;..
2009;4;13;5;8,49;17,47
2008;..;..;..;..;..
2007;4;12;5;10,00;19,51
2006;..;..;..;..;..
2005;..;..;..;..;..
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

