﻿Most frequent newborn children names. 2022
Catalunya
"Source: Idescat, on the basis of birth statistics."
Note: the ‰ has been calculated out of the total living newborns in the year and place of residence selected.
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
1206,M,ABDUL AHAD,4,0.07
1206,M,ABU BAKR,4,0.07
1206,M,ABUBAKAR,4,0.07
1206,W,ADAMA,4,0.07
1206,W,ADELINA,4,0.07
1206,W,AERIS,4,0.07
1206,W,AGATHA,4,0.07
1206,M,AHREN,4,0.07
1206,W,AILEEN,4,0.07
1206,M,AIRAM,4,0.07
1206,W,AIXA,4,0.07
1206,M,ALAI,4,0.07
1206,W,ALANNA,4,0.07
1206,W,ALEA,4,0.07
1206,M,ALEC,4,0.07
1206,M,ALEJO,4,0.07
1206,M,ALEXANDRU,4,0.07
1206,M,ALFREDO,4,0.07
1206,W,ALIYAH,4,0.07
1206,W,ALYA,4,0.07
1206,W,AMANI,4,0.07
1206,M,AMAT,4,0.07
1206,W,AMPARO,4,0.07
1206,W,ANAHI,4,0.07
1206,M,ANDRE/ANDRÉ,4,0.07
1206,M,ANGAD,4,0.07
1206,M,ÀNGEL GABRIEL/ÁNGEL GABRIEL,4,0.07
1206,W,ANOUK,4,0.07
1206,M,ANTHONY,4,0.07
1206,W,APRIL,4,0.07
1206,W,AREEJ,4,0.07
1206,M,ARIEL,4,0.07
1206,M,ARMANDO,4,0.07
1206,W,AROOSH,4,0.07
1206,M,ARTAL,4,0.07
1206,W,ASINAT,4,0.07
1206,W,AUDREY,4,0.07
1206,W,ÀURIA/AURIA,4,0.07
1206,M,AYDEN,4,0.07
1206,W,AYZEL,4,0.07
1206,M,BALTASAR,4,0.07
1206,W,BÀRBARA/BÁRBARA,4,0.07
1206,M,BENICIO,4,0.07
1206,M,BIORN,4,0.07
1206,M,BRIAN,4,0.07
1206,M,CAI,4,0.07
1206,W,CARMELA,4,0.07
1206,W,CELINE,4,0.07
1206,W,COUMBA,4,0.07
1206,W,DAENERYS,4,0.07
1206,W,DAHLIA,4,0.07
1206,W,DÀMARIS/DÁMARIS/DAMARIS,4,0.07
1206,M,DARIAN,4,0.07
1206,M,DAVI,4,0.07
1206,W,DUA FATIMA,4,0.07
1206,M,EBRIMA,4,0.07
1206,W,EDDA,4,0.07
1206,M,EITHAN,4,0.07
1206,M,EKAI,4,0.07
1206,W,ELA,4,0.07
1206,M,ELIAM,4,0.07
1206,W,ELIANA,4,0.07
1206,M,ELIJAH,4,0.07
1206,M,ELIOT,4,0.07
1206,M,EMILE,4,0.07
1206,W,EMILIE,4,0.07
1206,W,EMMA SOFIA/EMMA SOFÍA,4,0.07
1206,M,ENOC,4,0.07
1206,W,ESMERALDA,4,0.07
1206,M,ESTEVE,4,0.07
1206,M,EZRA,4,0.07
1206,M,FATEH,4,0.07
1206,W,FERDAOUS,4,0.07
1206,M,FRANCESCO,4,0.07
1206,M,FRANCISCO JOSÉ,4,0.07
1206,M,FRANCISCO MANUEL,4,0.07
1206,M,GABI,4,0.07
1206,W,GEMA,4,0.07
1206,M,GERALD,4,0.07
1206,M,GIOVANNI,4,0.07
1206,W,GLÒRIA/GLORIA,4,0.07
1206,W,HAILEY,4,0.07
1206,M,HAITAM,4,0.07
1206,W,HANA,4,0.07
1206,M,HARUN,4,0.07
1206,M,HENRY,4,0.07
1206,M,HODEI,4,0.07
1206,M,IDRISS,4,0.07
1206,M,IMAD,4,0.07
1206,M,IOANE,4,0.07
1206,W,ISIS,4,0.07
1206,M,ISSAM,4,0.07
1206,W,JANE,4,0.07
1206,W,JASMINE,4,0.07
1206,M,JEAN,4,0.07
1206,M,JOAO,4,0.07
1206,M,JONATAN/JONATÁN,4,0.07
1206,M,JOSÉ GABRIEL,4,0.07
1206,M,JOSÉ MARIA/JOSÉ MARÍA,4,0.07
1206,M,JOU,4,0.07
1206,M,JUAN DANIEL,4,0.07
1206,M,JUAN IGNACIO,4,0.07
1206,M,JUAN RAMON/JUAN RAMÓN,4,0.07
1206,W,JUDY,4,0.07
1206,W,JULIANA,4,0.07
1206,W,JUWAYRIYA,4,0.07
1206,M,KABIR,4,0.07
1206,W,KADIATOU,4,0.07
1206,W,KAREN,4,0.07
1206,M,KAY,4,0.07
1206,W,KENYA,4,0.07
1206,W,KHADIJATOU,4,0.07
1206,M,KHALIL,4,0.07
1206,M,KIM,4,0.07
1206,W,KISWA,4,0.07
1206,W,KYARA,4,0.07
1206,W,LAIAN,4,0.07
1206,W,LARIN,4,0.07
1206,M,LAU,4,0.07
1206,M,LENNY,4,0.07
1206,M,LIAM GAEL,4,0.07
1206,M,LIAM JOSE,4,0.07
1206,W,LÍDIA/LIDIA,4,0.07
1206,M,LION,4,0.07
1206,M,LLIBERT,4,0.07
1206,M,LOKMAN,4,0.07
1206,W,LORENA,4,0.07
1206,M,LUCIO,4,0.07
1206,W,LYRA,4,0.07
