﻿Noms més freqüents dels nadons. 2022
Alt Pirineu i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: el ‰ ha estat calculat sobre el total de nascuts vius a l'any i en el lloc de residència seleccionats.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c7
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
6;D;ABRIL;4;9,59
6;D;AINA;4;9,59
3;H;ÀLEX/ÁLEX;5;11,99
6;H;ARAN/ARÁN;4;9,59
3;D;ARLET;5;11,99
3;H;BIEL;5;11,99
1;H;JAN;6;14,39
1;D;LAIA;6;14,39
6;H;MARC;4;9,59
6;D;MARTINA;4;9,59
6;D;ONA;4;9,59
6;H;POL;4;9,59
