Name of the newborn child:  BIEL (boy). 2018
By counties
"Source: Idescat, on the basis of birth statistics."
Note: Only shows counties with 4 or more children with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=10035&t=2018&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
Alt Camp,4,4,3,1208,2353
Alt Empordà,6,26,17,462,877
Alt Penedès,6,12,8,680,1282
Anoia,4,40,22,410,800
Bages,13,5,3,859,1625
Baix Ebre,4,26,14,647,1325
Baix Empordà,4,49,27,375,730
Baix Llobregat,45,16,8,680,1314
Baix Penedès,5,19,11,644,1220
Barcelonès,119,18,10,630,1242
Garraf,7,16,9,620,1207
Garrotxa,5,7,6,1044,1923
Gironès,10,26,11,508,982
Maresme,16,31,16,462,929
Osona,13,10,8,915,1759
Pla de l'Estany,4,3,3,1471,2878
Segrià,15,6,4,848,1645
Selva,13,2,1,952,1929
Tarragonès,16,15,8,693,1339
Vallès Occidental,51,21,12,645,1261
Vallès Oriental,35,3,3,1070,2046
Total,415,19,12,657,1281

