Nombre del recién nacido:  ÁLVARO (niño). 2020
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=4733&t=2020&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Baix Camp;4;64;33;2,60;5,27
Baix Llobregat;13;83;46;2,21;4,35
Barcelonès;40;78;39;2,31;4,50
Garraf;5;22;12;4,95;9,65
Maresme;5;103;54;1,61;3,08
Tarragonès;7;45;25;3,48;6,80
Vallès Occidental;14;86;47;1,94;3,84
Vallès Oriental;6;83;42;2,10;4,10
Total;103;97;52;1,78;3,48

