Nombre del recién nacido:  ÀNGEL/ÁNGEL (niño). 1997
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=6417&t=1997&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Empordà;4;45;21;4,47;8,83
Anoia;4;45;21;5,39;10,18
Bages;5;66;37;3,74;7,19
Baix Camp;4;81;47;2,93;5,71
Baix Llobregat;16;84;43;2,48;4,71
Baix Penedès;4;14;8;8,87;17,70
Barcelonès;23;157;89;1,30;2,50
Maresme;7;84;46;2,12;4,07
Selva;6;43;23;5,54;10,75
Vallès Occidental;14;98;51;1,92;3,79
Total;107;102;54;1,89;3,66

