Nombre del recién nacido:  JOSÉ (niño). 2008
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=31664&t=2008&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Empordà;7;42;24;4,07;8,10
Bages;4;97;48;1,86;3,58
Baix Camp;8;60;33;3,23;6,18
Baix Llobregat;20;102;59;1,99;3,85
Barcelonès;44;109;62;1,90;3,65
Gironès;4;114;62;1,50;2,95
Maresme;5;158;84;0,96;1,88
Tarragonès;9;75;44;2,67;4,95
Vallès Occidental;29;83;47;2,48;4,80
Vallès Oriental;11;91;50;2,17;4,24
Total;163;105;61;1,83;3,54

