Name of the newborn child: ARMAND (boy). Evolution. 1997-2022
Catalunya
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=8042&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,..,..,..,..,..
2021,..,..,..,..,..
2020,..,..,..,..,..
2019,4,1.212,600,007,013
2018,5,1.048,511,008,015
2017,6,933,463,009,017
2016,14,570,283,020,040
2015,5,1.043,499,007,014
2014,10,679,339,014,027
2013,13,565,275,018,035
2012,7,848,407,009,018
2011,13,596,292,016,031
2010,18,504,257,021,041
2009,15,544,271,018,034
2008,19,472,234,021,041
2007,23,394,202,027,053
2006,15,492,245,018,035
2005,18,432,216,023,044
2004,23,355,180,030,058
2003,12,472,229,016,032
2002,18,359,179,026,051
2001,13,431,213,020,039
2000,18,335,166,028,055
1999,14,358,180,024,046
1998,15,337,171,027,051
1997,10,426,200,018,034

