Name of the newborn child: IAN (boy). Evolution. 1997-2022
Vallès Occidental
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d40&id=25390&t=2005&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,18,68,35,259,505
2021,24,51,25,332,645
2020,16,78,42,222,439
2019,23,56,27,300,600
2018,19,73,39,240,470
2017,25,61,30,300,578
2016,36,41,21,406,778
2015,33,47,24,369,718
2014,35,49,27,381,724
2013,37,45,23,395,766
2012,30,71,39,295,578
2011,28,80,44,261,512
2010,22,93,49,203,385
2009,28,85,44,251,482
2008,34,71,40,290,563
2007,45,57,31,400,775
2006,30,79,43,274,541
2005,15,134,71,140,271
2004,26,79,45,249,494
2003,25,77,42,253,488
2002,18,97,53,196,380
2001,15,103,58,170,323
2000,4,234,119,047,091
1999,9,140,79,115,225
1998,5,199,108,068,129
1997,4,219,109,055,108

