Nombre del recién nacido: JOAQUÍN (niño). Evolución. 1997-2022
Metropolità
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=30552&t=2011&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;14;359;184;0,39;0,76
2021;12;402;205;0,33;0,64
2020;19;287;148;0,52;1,02
2019;13;414;206;0,34;0,66
2018;10;498;248;0,25;0,49
2017;19;316;164;0,45;0,87
2016;18;337;175;0,41;0,80
2015;13;416;209;0,29;0,56
2014;19;323;172;0,42;0,81
2013;15;364;189;0,33;0,65
2012;18;334;171;0,37;0,72
2011;22;310;161;0,43;0,84
2010;28;275;142;0,54;1,03
2009;20;329;171;0,38;0,73
2008;19;340;179;0,34;0,67
2007;33;245;126;0,62;1,21
2006;31;251;130;0,59;1,14
2005;38;201;102;0,74;1,43
2004;28;248;125;0,56;1,09
2003;29;230;120;0,61;1,17
2002;27;234;123;0,59;1,15
2001;32;206;111;0,74;1,44
2000;25;226;121;0,59;1,14
1999;27;219;115;0,68;1,32
1998;34;190;105;0,90;1,73
1997;43;160;90;1,13;2,20

