Nom del nadó:  ABRIL (nena). 2011
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=737&t=2011
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Alt Camp;6;5;3;12,30;23,08
Alt Empordà;4;68;33;2,59;5,16
Alt Penedès;10;19;11;7,68;15,55
Anoia;15;6;1;10,76;23,08
Bages;14;26;11;7,34;15,42
Baix Camp;15;19;8;6,77;14,48
Baix Empordà;5;54;21;3,60;7,85
Baix Llobregat;26;72;30;2,89;6,00
Baix Penedès;6;30;13;5,03;10,73
Barcelonès;74;59;27;3,43;7,01
Berguedà;7;4;2;19,02;39,77
Garraf;6;46;24;4,02;7,74
Gironès;11;42;21;4,58;9,57
Maresme;22;37;17;4,63;9,62
Montsià;4;30;16;5,87;11,87
Osona;18;15;6;9,54;19,25
Pla de l'Estany;5;8;4;14,62;28,09
Segrià;13;31;14;5,48;11,40
Selva;9;27;13;5,02;10,07
Tarragonès;17;23;12;6,11;12,72
Vallès Occidental;45;42;20;4,19;8,55
Vallès Oriental;24;37;15;5,09;10,60
Total;377;37;16;4,66;9,59

