Nombre del recién nacido:  LAYAN (niña). 2022
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=35813&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Empordà;5;22;12;4,54;9,29
Bages;7;26;11;5,17;10,49
Baix Camp;5;55;26;3,40;6,94
Baix Llobregat;11;99;42;1,92;3,94
Barcelonès;13;193;92;0,78;1,64
Gironès;5;53;28;2,90;5,68
Maresme;9;64;35;2,85;5,84
Osona;5;40;20;3,73;7,80
Segrià;5;50;25;3,15;6,57
Selva;6;17;7;4,82;10,05
Tarragonès;7;38;18;3,56;7,25
Vallès Occidental;11;114;52;1,58;3,24
Vallès Oriental;7;73;36;2,45;5,06
Total;121;79;39;2,15;4,45

