Name of the newborn child:  MARC (boy). 1999
By areas of the general territorial Plan of Catalonia
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=39415&t=1999&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
Metropolità,1.007,1,1,2524,4922
Comarques Gironines,128,1,1,2492,4876
Camp de Tarragona,86,1,1,2327,4536
Terres de l'Ebre,31,2,1,2409,4859
Ponent,83,1,1,3153,6112
Comarques Centrals,115,1,1,3784,7224
Alt Pirineu i Aran,15,1,1,3093,6466
Penedès,85,1,1,2664,5186
Total,1.550,1,1,2611,5092

