Nombre del recién nacido:  ALBA (niña). 2014
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=2782&t=2014&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Empordà;8;18;8;5,93;12,20
Alt Penedès;4;47;22;3,73;8,02
Anoia;7;28;13;6,07;12,57
Bages;9;37;19;5,17;10,27
Baix Camp;6;61;27;3,18;6,70
Baix Ebre;7;10;4;9,89;18,28
Baix Llobregat;50;25;14;6,32;13,08
Barcelonès;113;28;15;5,67;11,77
Garraf;4;62;35;3,05;6,06
Maresme;25;26;13;6,03;12,59
Segrià;8;43;20;3,88;8,12
Selva;6;35;18;4,08;8,47
Tarragonès;14;29;14;5,34;11,30
Vallès Occidental;57;27;13;6,21;13,10
Vallès Oriental;13;59;28;3,39;7,02
Total;367;33;17;5,15;10,70

