Name of the newborn child: JANA (girl). Evolution. 1997-2022
Alt Empordà
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d02&id=28211&t=2006&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,4,35,16,363,743
2021,4,37,17,374,762
2020,6,14,8,513,1031
2019,10,6,1,840,1786
2018,9,3,1,693,1466
2017,8,15,9,600,1218
2016,6,23,12,486,980
2015,5,51,26,343,696
2014,9,14,5,667,1372
2013,7,23,10,502,1036
2012,4,61,34,268,531
2011,10,14,8,647,1290
2010,10,18,8,628,1280
2009,6,42,18,367,788
2008,11,21,10,639,1284
2007,12,10,3,800,1707
2006,6,43,19,392,824
2005,5,46,22,360,728
2004,8,22,11,624,1252
2003,..,..,..,..,..
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

